﻿"lu_viranro_myontaa";"viranomaisnimi";"lu_viranro_valvoo";"viranomaisnimi_1";"lu_voim_pvm";"lu_lop_pvm";"lu_tod_loppvm";"lupasoptunnus";"muokattu_pvm";"liikharjnro";"liikharj_nimi";"reittinro_pysyva";"reittinimi";"ajosuunta";"linjan_tunnus";"reitti_voimaan_pvm";"reitti_paattyy_pvm";"reittia_muokattu_pvm";"vuorotunniste_pysyva";"vuoromerk";"lahtoaika";"perilla";"kausi";"vuorotyyppi";"vuoro_lisatunniste";"vuoro_voimaan_pvm";"vuoro_paattyy_pvm";"vuoroa_muokattu_pvm";"kasitelty_koontikartassa";"siirtyy_matka_fi";"vuoron_url_interpoloitu"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.07.2019 00:00:00";"30.06.2022 23:59:59";"30.06.2024 23:59:59";"KÄYTTÖ-663286";"12.03.2024 10:24:16";"70159";"LS-LIIKENNELINJAT OY";"265876";"PAIMIO - OINILA - SUKSELA - PENNAINEN PA3";"Meno";"PA3";"01.07.2019 00:00:00";"";"09.04.2019 07:12:40";"1073964";"M-P";"1535";"1620";"TALVI";"Vakio";"1154029";"01.07.2019 00:00:00";"30.06.2024 23:59:59";"10.06.2020 11:44:16";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1117825&route_id=265876&trip_id=1073964&trip_ver_id=1154029"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.07.2019 00:00:00";"30.06.2022 23:59:59";"30.06.2024 23:59:59";"KÄYTTÖ-663286";"12.03.2024 10:24:16";"70159";"LS-LIIKENNELINJAT OY";"265877";"PAIMIO - HUSO - KURKI - PAIMIO PA2";"Meno";"PA2";"01.07.2019 00:00:00";"";"09.04.2019 07:12:42";"1073965";"M-P";"0750";"0830";"TALVI";"Vakio";"1154030";"01.07.2019 00:00:00";"30.06.2024 23:59:59";"10.06.2020 11:44:16";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1117825&route_id=265877&trip_id=1073965&trip_ver_id=1154030"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.07.2019 00:00:00";"30.06.2022 23:59:59";"30.06.2024 23:59:59";"KÄYTTÖ-663286";"12.03.2024 10:24:16";"70159";"LS-LIIKENNELINJAT OY";"265878";"PAIMIO MH - METSÄKOULU PA4";"Meno";"PA4";"01.07.2019 00:00:00";"";"02.06.2022 10:33:40";"1073966";"M-P";"0950";"1005";"TALVI";"Vakio";"1154031";"01.07.2019 00:00:00";"30.06.2024 23:59:59";"02.06.2022 10:33:41";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1117825&route_id=265878&trip_id=1073966&trip_ver_id=1154031"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.07.2019 00:00:00";"30.06.2022 23:59:59";"30.06.2024 23:59:59";"KÄYTTÖ-663286";"12.03.2024 10:24:16";"70159";"LS-LIIKENNELINJAT OY";"265879";"PAIMIO - OINILA-KOULUKESKUS-PAIMIO PA1";"Meno";"PA1";"01.07.2019 00:00:00";"";"31.05.2021 14:31:29";"1073968";"M-P";"0725";"0749";"TALVI";"Vakio";"1154034";"01.07.2019 00:00:00";"30.06.2024 23:59:59";"10.06.2020 11:44:16";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1117825&route_id=265879&trip_id=1073968&trip_ver_id=1154034"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.07.2019 00:00:00";"30.06.2022 23:59:59";"30.06.2024 23:59:59";"KÄYTTÖ-663286";"12.03.2024 10:24:16";"70159";"LS-LIIKENNELINJAT OY";"265879";"PAIMIO - OINILA-KOULUKESKUS-PAIMIO PA1";"Meno";"PA1";"01.07.2019 00:00:00";"";"31.05.2021 14:31:29";"1073969";"M-P";"0830";"0852";"TALVI";"Vakio";"1154035";"01.07.2019 00:00:00";"30.06.2024 23:59:59";"10.06.2020 11:44:16";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1117825&route_id=265879&trip_id=1073969&trip_ver_id=1154035"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.07.2019 00:00:00";"30.06.2022 23:59:59";"30.06.2024 23:59:59";"KÄYTTÖ-663286";"12.03.2024 10:24:16";"70159";"LS-LIIKENNELINJAT OY";"265879";"PAIMIO - OINILA-KOULUKESKUS-PAIMIO PA1";"Meno";"PA1";"01.07.2019 00:00:00";"";"31.05.2021 14:31:29";"1073970";"M-P";"0910";"0932";"TALVI";"Vakio";"1154036";"01.07.2019 00:00:00";"30.06.2024 23:59:59";"10.06.2020 11:44:16";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1117825&route_id=265879&trip_id=1073970&trip_ver_id=1154036"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.07.2019 00:00:00";"30.06.2022 23:59:59";"30.06.2024 23:59:59";"KÄYTTÖ-663286";"12.03.2024 10:24:16";"70159";"LS-LIIKENNELINJAT OY";"265880";"PAIMIO, VISTAN KOULU - OINILA PA3";"Meno";"PA3";"01.07.2019 00:00:00";"";"31.05.2021 14:31:47";"1073971";"M-P";"1535";"1547";"TALVI";"Vakio";"1154037";"01.07.2019 00:00:00";"30.06.2024 23:59:59";"10.06.2020 11:44:16";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1117825&route_id=265880&trip_id=1073971&trip_ver_id=1154037"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.07.2019 00:00:00";"30.06.2022 23:59:59";"30.06.2024 23:59:59";"KÄYTTÖ-663286";"12.03.2024 10:24:16";"70159";"LS-LIIKENNELINJAT OY";"265881";"ASKALA - OINILA- PAIMIO PA1";"Meno";"PA1";"01.07.2019 00:00:00";"";"31.05.2021 15:13:14";"1073972";"M-P";"0630";"0645";"TALVI";"Vakio";"1154038";"01.07.2019 00:00:00";"30.06.2024 23:59:59";"31.05.2021 15:13:33";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1117825&route_id=265881&trip_id=1073972&trip_ver_id=1154038"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.07.2019 00:00:00";"30.06.2022 23:59:59";"30.06.2024 23:59:59";"KÄYTTÖ-663286";"12.03.2024 10:24:16";"70159";"LS-LIIKENNELINJAT OY";"265881";"ASKALA - OINILA- PAIMIO PA1";"Meno";"PA1";"01.07.2019 00:00:00";"";"31.05.2021 15:13:14";"1131172";"M-P";"1245";"1300";"TALVI";"Vakio";"1154039";"07.06.2021 00:00:00";"30.06.2024 23:59:59";"31.05.2021 15:30:11";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1117825&route_id=265881&trip_id=1131172&trip_ver_id=1154039"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.07.2019 00:00:00";"30.06.2022 23:59:59";"30.06.2024 23:59:59";"KÄYTTÖ-663286";"12.03.2024 10:24:16";"70159";"LS-LIIKENNELINJAT OY";"265882";"PAIMIO - OINILA - ASKALA PA1";"Meno";"PA1";"01.07.2019 00:00:00";"";"31.05.2021 15:14:39";"1131171";"M-P";"1230";"1245";"TALVI";"Vakio";"1154041";"07.06.2021 00:00:00";"30.06.2024 23:59:59";"31.05.2021 15:29:23";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1117825&route_id=265882&trip_id=1131171&trip_ver_id=1154041"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.07.2019 00:00:00";"30.06.2022 23:59:59";"30.06.2024 23:59:59";"KÄYTTÖ-663286";"12.03.2024 10:24:16";"70159";"LS-LIIKENNELINJAT OY";"265882";"PAIMIO - OINILA - ASKALA PA1";"Meno";"PA1";"01.07.2019 00:00:00";"";"31.05.2021 15:14:39";"1073973";"M-P";"1745";"1800";"TALVI";"Vakio";"1154040";"01.07.2019 00:00:00";"30.06.2024 23:59:59";"31.05.2021 15:14:57";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1117825&route_id=265882&trip_id=1073973&trip_ver_id=1154040"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.07.2019 00:00:00";"30.06.2022 23:59:59";"30.06.2024 23:59:59";"KÄYTTÖ-663286";"12.03.2024 10:24:16";"70159";"LS-LIIKENNELINJAT OY";"265883";"KOULUKESKUS - HUSO - KURKI - KEVOLA - PAIMIO PA2";"Meno";"PA2";"01.07.2019 00:00:00";"";"09.04.2019 07:12:50";"1073975";"M-P";"1325";"1410";"TALVI";"Vakio";"1154043";"01.07.2019 00:00:00";"30.06.2024 23:59:59";"10.06.2020 11:44:16";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1117825&route_id=265883&trip_id=1073975&trip_ver_id=1154043"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.07.2019 00:00:00";"30.06.2022 23:59:59";"30.06.2024 23:59:59";"KÄYTTÖ-663286";"12.03.2024 10:24:16";"70159";"LS-LIIKENNELINJAT OY";"265883";"KOULUKESKUS - HUSO - KURKI - KEVOLA - PAIMIO PA2";"Meno";"PA2";"01.07.2019 00:00:00";"";"09.04.2019 07:12:50";"1073974";"M-P";"1500";"1545";"TALVI";"Vakio";"1154042";"01.07.2019 00:00:00";"30.06.2024 23:59:59";"10.06.2020 11:44:16";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1117825&route_id=265883&trip_id=1073974&trip_ver_id=1154042"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.07.2019 00:00:00";"30.06.2022 23:59:59";"30.06.2024 23:59:59";"KÄYTTÖ-663286";"12.03.2024 10:24:16";"70159";"LS-LIIKENNELINJAT OY";"299674";"METSÄKOULU - PAIMIO MH PA4";"Meno";"";"07.06.2021 00:00:00";"";"31.05.2021 15:27:22";"1131170";"M-P";"1005";"1015";"TALVI";"Vakio";"1154033";"07.06.2021 00:00:00";"30.06.2024 23:59:59";"31.05.2021 15:28:12";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1117825&route_id=299674&trip_id=1131170&trip_ver_id=1154033"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"06.05.2019 00:00:00";"06.06.2021 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-665371";"23.01.2024 00:05:20";"7285";"TILAUSLIIKENNE LAMPINEN OY";"266594";"JÄMSÄ - KUHMOINEN";"Meno";"";"02.06.2019 00:00:00";"";"07.09.2021 09:53:20";"1075429";"KOULP";"1525";"1620";"KOULPV";"Vakio";"1165430";"02.06.2019 00:00:00";"02.06.2024 23:59:59";"21.05.2019 11:13:29";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=7285&contract_id=1120644&route_id=266594&trip_id=1075429&trip_ver_id=1165430"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"06.05.2019 00:00:00";"06.06.2021 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-665371";"23.01.2024 00:05:20";"7285";"TILAUSLIIKENNE LAMPINEN OY";"266595";"KUHMOINEN-JÄMSÄ";"Meno";"";"02.06.2019 00:00:00";"";"07.09.2021 09:53:40";"1075430";"KOULP";"0645";"0730";"KOULPV";"Vakio";"1165431";"02.06.2019 00:00:00";"02.06.2024 23:59:59";"30.04.2019 08:44:58";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=7285&contract_id=1120644&route_id=266595&trip_id=1075430&trip_ver_id=1165431"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"02.06.2019 00:00:00";"06.06.2021 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-665377";"23.01.2024 00:05:21";"7145";"SOISALON LIIKENNE OY";"266596";"Joutsa-Jyväskylä";"Meno";"";"02.06.2019 00:00:00";"";"25.11.2021 10:09:52";"1075431";"M-P";"0630";"0735";"AINA";"Vakio";"1163560";"02.06.2019 00:00:00";"31.05.2024 23:59:59";"25.11.2021 10:11:41";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=7145&contract_id=1120658&route_id=266596&trip_id=1075431&trip_ver_id=1163560"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"02.06.2019 00:00:00";"06.06.2021 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-665377";"23.01.2024 00:05:21";"7145";"SOISALON LIIKENNE OY";"266597";"Jyväskylä-Joutsa";"Meno";"";"02.06.2019 00:00:00";"";"25.11.2021 10:10:46";"1075432";"M-P";"1615";"1715";"AINA";"Vakio";"1163561";"02.06.2019 00:00:00";"31.05.2024 23:59:59";"25.11.2021 10:12:21";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=7145&contract_id=1120658&route_id=266597&trip_id=1075432&trip_ver_id=1163561"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"02.06.2019 00:00:00";"06.06.2021 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-665378";"23.01.2024 00:05:21";"7145";"SOISALON LIIKENNE OY";"266598";"Saarijärvi-Tervapuro-Kannonkoski";"Meno";"";"02.06.2019 00:00:00";"";"07.06.2021 13:21:32";"1075433";"KOULP";"0755";"0845";"KOULPV";"Vakio";"1165528";"02.06.2019 00:00:00";"02.06.2024 23:59:59";"07.06.2021 13:21:32";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=7145&contract_id=1120659&route_id=266598&trip_id=1075433&trip_ver_id=1165528"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"02.06.2019 00:00:00";"06.06.2021 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-665378";"23.01.2024 00:05:21";"7145";"SOISALON LIIKENNE OY";"266599";"Saarijärvi-Kannonkoski";"Meno";"";"02.06.2019 00:00:00";"";"07.06.2021 13:21:54";"1075435";"KOULP";"1410";"1455";"KOULPV";"Vakio";"1165530";"02.06.2019 00:00:00";"02.06.2024 23:59:59";"07.06.2021 13:22:10";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=7145&contract_id=1120659&route_id=266599&trip_id=1075435&trip_ver_id=1165530"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"02.06.2019 00:00:00";"06.06.2021 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-665378";"23.01.2024 00:05:21";"7145";"SOISALON LIIKENNE OY";"266599";"Saarijärvi-Kannonkoski";"Meno";"";"02.06.2019 00:00:00";"";"07.06.2021 13:21:54";"1075434";"KOULP";"1605";"1640";"KOULPV";"Vakio";"1165529";"02.06.2019 00:00:00";"02.06.2024 23:59:59";"07.06.2021 13:21:54";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=7145&contract_id=1120659&route_id=266599&trip_id=1075434&trip_ver_id=1165529"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"02.06.2019 00:00:00";"06.06.2021 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-665378";"23.01.2024 00:05:21";"7145";"SOISALON LIIKENNE OY";"266600";"Kannonkoski-Saarijärvi";"Meno";"";"02.06.2019 00:00:00";"";"07.06.2021 13:22:30";"1075436";"KOULP";"0710";"0750";"KOULPV";"Vakio";"1165531";"02.06.2019 00:00:00";"02.06.2024 23:59:59";"07.06.2021 13:22:30";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=7145&contract_id=1120659&route_id=266600&trip_id=1075436&trip_ver_id=1165531"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"02.06.2019 00:00:00";"06.06.2021 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-665378";"23.01.2024 00:05:21";"7145";"SOISALON LIIKENNE OY";"266601";"Kannonkoski-Yhteisahonmäki-Saarijärvi";"Meno";"";"02.06.2019 00:00:00";"";"07.06.2021 13:22:53";"1075438";"KOULP";"1305";"1405";"KOULPV";"Vakio";"1165533";"02.06.2019 00:00:00";"02.06.2024 23:59:59";"07.06.2021 13:23:07";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=7145&contract_id=1120659&route_id=266601&trip_id=1075438&trip_ver_id=1165533"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"02.06.2019 00:00:00";"06.06.2021 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-665378";"23.01.2024 00:05:21";"7145";"SOISALON LIIKENNE OY";"266601";"Kannonkoski-Yhteisahonmäki-Saarijärvi";"Meno";"";"02.06.2019 00:00:00";"";"07.06.2021 13:22:53";"1075437";"KOULP";"1500";"1555";"KOULPV";"Vakio";"1165532";"02.06.2019 00:00:00";"02.06.2024 23:59:59";"07.06.2021 13:22:53";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=7145&contract_id=1120659&route_id=266601&trip_id=1075437&trip_ver_id=1165532"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.08.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-666543";"23.01.2024 00:05:21";"70159";"LS-LIIKENNELINJAT OY";"267002";"SALO - MARTTILA - KOSKI TL";"Meno";"";"01.08.2019 00:00:00";"";"10.05.2019 14:33:47";"1076568";"KOULP";"1410";"1500";"KOULPV";"Vakio";"1174660";"01.08.2019 00:00:00";"31.05.2024 23:59:59";"10.05.2019 14:38:40";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1122133&route_id=267002&trip_id=1076568&trip_ver_id=1174660"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.08.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-666543";"23.01.2024 00:05:21";"70159";"LS-LIIKENNELINJAT OY";"267002";"SALO - MARTTILA - KOSKI TL";"Meno";"";"01.08.2019 00:00:00";"";"10.05.2019 14:33:47";"1076569";"KOULP";"1615";"1705";"KOULPV";"Vakio";"1174661";"01.08.2019 00:00:00";"31.05.2024 23:59:59";"10.05.2019 14:38:40";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1122133&route_id=267002&trip_id=1076569&trip_ver_id=1174661"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.08.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-666543";"23.01.2024 00:05:21";"70159";"LS-LIIKENNELINJAT OY";"267003";"KOSKI TL - MARTTILA - SALO";"Meno";"";"01.08.2019 00:00:00";"";"25.07.2023 10:34:12";"1076570";"KOULP";"0645";"0745";"KOULPV";"Vakio";"1174662";"01.08.2019 00:00:00";"31.05.2024 23:59:59";"25.07.2023 10:34:35";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1122133&route_id=267003&trip_id=1076570&trip_ver_id=1174662"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.08.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-666543";"23.01.2024 00:05:21";"70159";"LS-LIIKENNELINJAT OY";"267003";"KOSKI TL - MARTTILA - SALO";"Meno";"";"01.08.2019 00:00:00";"";"25.07.2023 10:34:12";"1076571";"KOULP";"0855";"0955";"KOULPV";"Vakio";"1174663";"01.08.2019 00:00:00";"31.05.2024 23:59:59";"25.07.2023 10:34:35";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1122133&route_id=267003&trip_id=1076571&trip_ver_id=1174663"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.08.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-666543";"23.01.2024 00:05:21";"70159";"LS-LIIKENNELINJAT OY";"267004";"SALO - MARTTILA - KOSKI TL";"Meno";"";"01.08.2019 00:00:00";"";"10.05.2019 14:33:47";"1076572";"KOULP";"0750";"0855";"KOULPV";"Vakio";"1174664";"01.08.2019 00:00:00";"31.05.2024 23:59:59";"10.05.2019 14:38:40";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1122133&route_id=267004&trip_id=1076572&trip_ver_id=1174664"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.08.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-666543";"23.01.2024 00:05:21";"70159";"LS-LIIKENNELINJAT OY";"267005";"KOSKI TL - MARTTILA - SALO";"Meno";"";"01.08.2019 00:00:00";"";"25.07.2023 10:36:08";"1076573";"KOULP";"1500";"1605";"KOULPV";"Vakio";"1174665";"01.08.2019 00:00:00";"31.05.2024 23:59:59";"25.07.2023 10:36:09";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=70159&contract_id=1122133&route_id=267005&trip_id=1076573&trip_ver_id=1174665"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.08.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-666559";"23.01.2024 00:05:21";"7015";"RAUTAVEDEN LIIKENNE OY";"267014";"Oripää-Vuorenmaa-Huittinen";"Meno";"";"01.08.2019 00:00:00";"";"10.05.2019 11:54:19";"1076582";"KOULP";"0710";"0825";"KOULPV";"Vakio";"1161060";"01.08.2019 00:00:00";"31.05.2024 23:59:59";"10.05.2019 11:54:46";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=7015&contract_id=1122156&route_id=267014&trip_id=1076582&trip_ver_id=1161060"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.08.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-666644";"25.01.2024 13:53:32";"6660";"AARO E. MÄKELÄ OY";"267075";"SIIKAINEN - POMARKKU";"Meno";"";"01.08.2019 00:00:00";"";"13.05.2019 09:13:31";"1076669";"KOULP";"0715";"0755";"KOULPV";"Vakio";"1176572";"01.08.2019 00:00:00";"31.05.2024 23:59:59";"13.05.2019 09:15:04";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6660&contract_id=1122225&route_id=267075&trip_id=1076669&trip_ver_id=1176572"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.08.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-666644";"25.01.2024 13:53:32";"6660";"AARO E. MÄKELÄ OY";"267076";" POMARKKU - SIIKAINEN  ";"Meno";"";"01.08.2019 00:00:00";"";"13.05.2019 09:13:49";"1076671";"KOULP";"1355";"1435";"KOULPV";"Vakio";"1176574";"01.08.2019 00:00:00";"31.05.2024 23:59:59";"13.05.2019 09:14:26";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6660&contract_id=1122225&route_id=267076&trip_id=1076671&trip_ver_id=1176574"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.08.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-666644";"25.01.2024 13:53:32";"6660";"AARO E. MÄKELÄ OY";"267076";" POMARKKU - SIIKAINEN  ";"Meno";"";"01.08.2019 00:00:00";"";"13.05.2019 09:13:49";"1076670";"KOULP";"1605";"1640";"KOULPV";"Vakio";"1176573";"01.08.2019 00:00:00";"31.05.2024 23:59:59";"13.05.2019 09:14:05";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6660&contract_id=1122225&route_id=267076&trip_id=1076670&trip_ver_id=1176573"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.08.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-666644";"25.01.2024 13:53:32";"6660";"AARO E. MÄKELÄ OY";"267077";"KANKAANPÄÄ - SIIKAINEN";"Meno";"";"01.08.2019 00:00:00";"";"09.02.2022 14:40:00";"1076673";"KOULP";"0755";"0840";"KOULPV";"Vakio";"1176576";"01.08.2019 00:00:00";"31.05.2024 23:59:59";"09.02.2022 14:40:00";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6660&contract_id=1122225&route_id=267077&trip_id=1076673&trip_ver_id=1176576"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.08.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-666644";"25.01.2024 13:53:32";"6660";"AARO E. MÄKELÄ OY";"267077";"KANKAANPÄÄ - SIIKAINEN";"Meno";"";"01.08.2019 00:00:00";"";"09.02.2022 14:40:00";"1076672";"KOULP";"1420";"1500";"KOULPV";"Vakio";"1176575";"01.08.2019 00:00:00";"31.05.2024 23:59:59";"09.02.2022 14:40:00";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6660&contract_id=1122225&route_id=267077&trip_id=1076672&trip_ver_id=1176575"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.08.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-666644";"25.01.2024 13:53:32";"6660";"AARO E. MÄKELÄ OY";"267078";"SIIKAINEN - KANKAANPÄÄ";"Meno";"";"01.08.2019 00:00:00";"";"13.05.2019 09:16:27";"1076674";"KOULP";"1305";"1345";"KOULPV";"Vakio";"1176577";"01.08.2019 00:00:00";"31.05.2024 23:59:59";"13.05.2019 09:16:39";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6660&contract_id=1122225&route_id=267078&trip_id=1076674&trip_ver_id=1176577"
